ESERCIZIO;COD_TITOLO;DESC_TITOLO;COD_TIPOLOGIA;DESC_TIPOLOGIA;CODICE_INTERO;ID_TIPOLOGIA;RESIDUI ATTIVI AL 1� GENNAIO;PREVISIONI DEFINTIVI DI COMPETENZA;PREVISIONI DEFINTIVI DI CASSA;RISCOSSIONI IN CONTO RESIDUI;RISCOSSIONI IN CONTO COMPETENZA;TOTALE RISCOSSIONI;ACCERTAMENTI;MAGGIORI O MINORI ENTRATE DI COMPETENZA;MAGGIORI O MINORI ENTRATE DI CASSA;RIACCERTAMENTO RESIDUI;RESIDUI ATTIVI DA ESERCIZI PRECEDENTI;RESIDUI ATTIVI DA ESERCIZIO DI COMPETENZA;TOTALE RESIDUI ATTIVI DA RIPORTARE;
2020;1;Entrate correnti di natura tributaria, contributiva e perequativa;101;Imposte, tasse e proventi assimilati;1.0101;65; 1.614.652,60 ; 11.131.977,99 ; 12.746.630,59 ; 1.146.418,06 ; 9.623.639,57 ; 10.770.057,63 ; 10.370.958,03 ;-761.019,96 ;-1.976.572,96 ;-151.965,71 ; 316.268,83 ; 747.318,46 ; 1.063.587,29 ;
2020;1;Entrate correnti di natura tributaria, contributiva e perequativa;102;Tributi destinati al finanziamento della sanit� (solo per le Regioni);1.0102;66; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;
2020;1;Entrate correnti di natura tributaria, contributiva e perequativa;103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);1.0103;67; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;
2020;1;Entrate correnti di natura tributaria, contributiva e perequativa;104;Compartecipazioni di tributi;1.0104;68; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;
2020;1;Entrate correnti di natura tributaria, contributiva e perequativa;301;Fondi perequativi  da Amministrazioni Centrali;1.0301;69; -   ; 1.762.017,15 ; 1.762.017,15 ; -   ; 1.597.076,83 ; 1.597.076,83 ; 1.762.017,15 ; -   ;-164.940,32 ; -   ; -   ; 164.940,32 ; 164.940,32 ;
2020;1;Entrate correnti di natura tributaria, contributiva e perequativa;302; Fondi perequativi  dalla Regione o Provincia autonoma (solo per Enti locali);1.0302;70; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;
2020;2;Trasferimenti correnti;101;Trasferimenti correnti da Amministrazioni pubbliche;2.0101;71; 379.348,24 ; 1.121.887,62 ; 1.501.235,86 ; 258.129,01 ; 945.666,75 ; 1.203.795,76 ; 1.042.543,25 ;-79.344,37 ;-297.440,10 ;-103.719,23 ; 17.500,00 ; 96.876,50 ; 114.376,50 ;
2020;2;Trasferimenti correnti;102;Trasferimenti correnti da Famiglie;2.0102;72; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;
2020;2;Trasferimenti correnti;103;Trasferimenti correnti da Imprese;2.0103;73; -   ; 4.720,00 ; 4.720,00 ; -   ; 3.720,00 ; 3.720,00 ; 3.720,00 ;-1.000,00 ;-1.000,00 ; -   ; -   ; -   ; -   ;
2020;2;Trasferimenti correnti;104;Trasferimenti correnti da Istituzioni Sociali Private;2.0104;74; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;
