TITOLO;DESCRIZIONE TITOLO;TIPOLOGIA;DESCRIZIONE TIPOLOGIA;TITOLO + TIPOLIGIA; PREV 2023 ; PREV 2024 ; PREV 2025; PREVISIONI DEFINITIVE BILANCIO ANNO PRECEDENTE ; CASSA ; CASSA BILANCIO ANNO PRECEDENTE ; RESIDUI PRESUNTI 
1;Entrate correnti di natura tributaria, contributiva e perequativa;101;Imposte, tasse e proventi assimilati;1.0101; 10.542.000,00   ; 10.542.000,00   ; 10.542.000,00   ; 10.146.190,17   ; 11.398.637,65   ; 11.621.252,76   ; 856.637,65   
1;Entrate correnti di natura tributaria, contributiva e perequativa;102;Tributi destinati al finanziamento della sanit� (solo per le Regioni);1.0102; -     ; -     ; -     ; -     ; -     ; -     ; -     
1;Entrate correnti di natura tributaria, contributiva e perequativa;103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);1.0103; -     ; -     ; -     ; -     ; -     ; -     ; -     
1;Entrate correnti di natura tributaria, contributiva e perequativa;104;Compartecipazioni di tributi;1.0104; -     ; -     ; -     ; -     ; -     ; -     ; -     
1;Entrate correnti di natura tributaria, contributiva e perequativa;301;Fondi perequativi  da Amministrazioni Centrali;1.0301; 1.834.760,35   ; 1.834.760,35   ; 1.834.760,35   ; 1.834.760,35   ; 2.490.033,98   ; 1.964.223,15   ; 655.273,63   
1;Entrate correnti di natura tributaria, contributiva e perequativa;302; Fondi perequativi  dalla Regione o Provincia autonoma (solo per Enti locali);1.0302; -     ; -     ; -     ; -     ; -     ; -     ; -     
2;Trasferimenti correnti;101;Trasferimenti correnti da Amministrazioni pubbliche;2.0101; 3.771.736,56   ; 2.451.243,71   ; 2.426.243,71   ; 3.783.766,55   ; 4.348.444,62   ; 4.482.102,84   ; 576.708,06   
2;Trasferimenti correnti;102;Trasferimenti correnti da Famiglie;2.0102; -     ; -     ; -     ; -     ; -     ; -     ; -     
2;Trasferimenti correnti;103;Trasferimenti correnti da Imprese;2.0103; 8.000,00   ; 8.000,00   ; 8.000,00   ; 38.000,00   ; 57.800,00   ; 87.800,00   ; 49.800,00   
2;Trasferimenti correnti;104;Trasferimenti correnti da Istituzioni Sociali Private;2.0104; -     ; -     ; -     ; 6.000,00   ; 5.462,85   ; 11.000,00   ; 5.462,85   
2;Trasferimenti correnti;105;Trasferimenti correnti dall'Unione europea e dal Resto del Mondo;2.0105; 63.223,70   ; 99.607,68   ; 35.451,35   ; 61.354,17   ; 63.223,70   ; 61.354,17   ; -     
3;Entrate extratributarie;100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;3.0100; 3.306.717,88   ; 3.286.712,55   ; 3.286.712,55   ; 3.552.236,07   ; 3.771.257,66   ; 3.926.690,66   ; 464.539,78   
3;Entrate extratributarie;200;Proventi derivanti dall'attivit� di controllo e repressione delle irregolarit� e degli illeciti;3.0200; 1.194.000,00   ; 1.174.000,00   ; 1.154.000,00   ; 1.414.000,00   ; 2.477.600,63   ; 2.463.933,58   ; 1.283.600,63   
3;Entrate extratributarie;300;Interessi attivi;3.0300; 10.505,00   ; 10.505,00   ; 10.505,00   ; 10.505,00   ; 10.505,00   ; 10.505,00   ; -     
3;Entrate extratributarie;400;Altre entrate da redditi da capitale;3.0400; 520.000,00   ; 520.000,00   ; 520.000,00   ; 520.000,00   ; 520.000,00   ; 520.000,00   ; -     
3;Entrate extratributarie;500;Rimborsi e altre entrate correnti;3.0500; 1.922.443,70   ; 1.783.443,70   ; 1.783.443,70   ; 2.500.074,69   ; 2.508.189,06   ; 3.206.480,47   ; 585.745,36   
4;Entrate in conto capitale;100;Tributi in conto capitale;4.0100; 160.000,00   ; 160.000,00   ; 160.000,00   ; 220.000,00   ; 160.000,00   ; 220.000,00   ; -     
4;Entrate in conto capitale;200;Contributi agli investimenti;4.0200; 703.000,00   ; 646.834,00   ; 646.834,00   ; 14.180.931,65   ; 13.138.636,02   ; 17.380.223,62   ; 12.435.636,02   
