ESERCIZIO;COD_TITOLO;DESC_TITOLO;COD_TIPOLOGIA;DESC_TIPOLOGIA;CODICE_INTERO;ID_TIPOLOGIA;RESIDUI ATTIVI AL 1� GENNAIO;PREVISIONI DEFINTIVI DI COMPETENZA;PREVISIONI DEFINTIVI DI CASSA;RISCOSSIONI IN CONTO RESIDUI;RISCOSSIONI IN CONTO COMPETENZA;TOTALE RISCOSSIONI;ACCERTAMENTI;MAGGIORI O MINORI ENTRATE DI COMPETENZA;MAGGIORI O MINORI ENTRATE DI CASSA;RIACCERTAMENTO RESIDUI;RESIDUI ATTIVI DA ESERCIZI PRECEDENTI;RESIDUI ATTIVI DA ESERCIZIO DI COMPETENZA;TOTALE RESIDUI ATTIVI DA RIPORTARE
2022;1;Entrate correnti di natura tributaria, contributiva e perequativa;101;Imposte, tasse e proventi assimilati;1.0101;257; 1.625.062,59   ; 10.146.190,17   ; 11.621.252,76   ; 1.046.717,19   ; 9.453.237,80   ; 10.499.954,99   ; 10.154.488,83   ; 8.298,66   ;-1.121.297,77   ; 78.062,37   ; 656.407,77   ; 701.251,03   ; 1.357.658,80   
2022;1;Entrate correnti di natura tributaria, contributiva e perequativa;102;Tributi destinati al finanziamento della sanit� (solo per le Regioni);1.0102;258; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     
2022;1;Entrate correnti di natura tributaria, contributiva e perequativa;103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);1.0103;259; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     
2022;1;Entrate correnti di natura tributaria, contributiva e perequativa;104;Compartecipazioni di tributi;1.0104;260; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     
2022;1;Entrate correnti di natura tributaria, contributiva e perequativa;301;Fondi perequativi  da Amministrazioni Centrali;1.0301;261; 129.462,80   ; 1.834.760,35   ; 1.964.223,15   ; 96.090,54   ; 1.831.054,55   ; 1.927.145,09   ; 1.834.760,35   ; -     ;-37.078,06   ; -     ; 33.372,26   ; 3.705,80   ; 37.078,06   
2022;1;Entrate correnti di natura tributaria, contributiva e perequativa;302; Fondi perequativi  dalla Regione o Provincia autonoma (solo per Enti locali);1.0302;262; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     
2022;2;Trasferimenti correnti;101;Trasferimenti correnti da Amministrazioni pubbliche;2.0101;263; 698.336,29   ; 3.783.766,55   ; 4.482.102,84   ; 418.710,97   ; 3.288.536,26   ; 3.707.247,23   ; 4.107.062,56   ; 323.296,01   ;-774.855,61   ;-9.800,00   ; 269.825,32   ; 818.526,30   ; 1.088.351,62   
2022;2;Trasferimenti correnti;102;Trasferimenti correnti da Famiglie;2.0102;264; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     
2022;2;Trasferimenti correnti;103;Trasferimenti correnti da Imprese;2.0103;265; 49.800,00   ; 38.000,00   ; 87.800,00   ; -     ; 17.684,00   ; 17.684,00   ; 19.148,00   ;-18.852,00   ;-70.116,00   ;-49.800,00   ; -     ; 1.464,00   ; 1.464,00   
2022;2;Trasferimenti correnti;104;Trasferimenti correnti da Istituzioni Sociali Private;2.0104;266; 5.000,00   ; 6.000,00   ; 11.000,00   ; -     ; 1.101,56   ; 1.101,56   ; 3.304,68   ;-2.695,32   ;-9.898,44   ; -     ; 5.000,00   ; 2.203,12   ; 7.203,12   
